﻿Población. Por la relación con la actividad económica, sexo y edad
Biosca. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250557&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;2;1;3;5;5;10;5;5;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;4;8;12;4;8;12
De 15 a 19 años;2;1;3;1;0;1;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;6;3;9
De 20 a 24 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;6;5;11
De 25 a 29 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;4;8
De 30 a 34 años;8;4;12;0;0;0;0;1;1;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;8;7;15
De 35 a 39 años;12;5;17;0;0;0;1;0;1;13;5;18;0;0;0;0;0;0;1;1;2;0;0;0;0;3;3;0;0;0;1;4;5;14;9;23
De 40 a 44 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;5;8
De 45 a 49 años;13;1;14;0;0;0;0;0;0;13;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;13;3;16
De 50 a 54 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;1;1;2;0;2;0;0;0;0;5;5;1;0;1;3;6;9;10;8;18
De 55 a 59 años;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5;3;7;10
De 60 a 64 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;1;1;2;0;2;2;0;0;0;0;6;6;0;0;0;1;9;10;8;11;19
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33;66;0;1;1;0;0;0;0;5;5;0;1;1;33;40;73;33;40;73
Total;63;26;89;1;0;1;1;1;2;65;27;92;0;0;0;35;35;70;3;4;7;15;20;35;0;29;29;3;2;5;56;90;146;121;117;238

