﻿Personalitat jurídica del titular de l'explotació
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430555&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;193
 total ha;1136
 SAU ha;673
      Persona física;
 explot.;172
 total ha;887
 SAU ha;531
       Persona jurídica;
 total;
 explot.;21
 total ha;249
 SAU ha;142
 societats mercantils;
 explot.;18
 total ha;247
 SAU ha;140
 altra condició jurídica;
 explot.;3
 total ha;3
 SAU ha;2

