﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bonastre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430304&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;64;256;67;59;232;64;123;488;131
2021;66;257;61;60;223;60;126;480;121
2020;56;243;60;59;213;54;115;456;114
2019;62;239;56;63;216;52;125;455;108
2018;69;221;60;63;221;53;132;442;113
2017;63;214;56;65;215;48;128;429;104
2016;62;213;52;63;202;47;125;415;99
2015;58;220;51;66;204;42;124;424;93
2014;51;218;52;54;201;46;105;419;98
2013;52;238;50;59;207;48;111;445;98
2012;55;243;48;49;212;44;104;455;92
2011;53;232;51;49;207;50;102;439;101
2010;46;242;49;50;204;49;96;446;98
2009;49;249;48;49;211;51;98;460;99
2008;49;246;51;49;195;52;98;441;103
2007;44;217;49;49;176;49;93;393;98
2006;31;204;47;42;160;50;73;364;97
2005;30;198;37;35;147;47;65;345;84
2004;26;173;37;35;124;45;61;297;82
2003;18;165;42;34;122;43;52;287;85
2002;21;141;43;32;102;48;53;243;91
2001;17;113;43;22;89;46;39;202;89
2000;12;109;45;23;82;48;35;191;93

