﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Franqueses del Vallès, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080863
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;57;768;786;27;13353;14994
Homes;21;372;348;12;6627;7380
Dones;33;399;438;15;6726;7611
Estrangera;9;39;27;3;1665;1746
Homes;6;27;12;3;948;999
Dones;3;12;18;3;717;750
Total;66;810;813;33;15018;16737
Homes;30;402;357;15;7575;8379
Dones;36;411;453;18;7443;8364

