﻿Projected population on 1 January by scenario (base 2021)
Tarragona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14549&geo=prov:43&lang=en
;Low scenario;Medium scenario;High scenario
2046;786072;920573;1069516
2045;788837;918313;1062223
2044;791442;915867;1054713
2043;793861;913244;1047004
2042;796121;910444;1039135
2041;798252;907455;1031027
2040;800190;904365;1022736
2039;802020;901064;1014292
2038;803716;897684;1005686
2037;805301;894175;996967
2036;806772;890574;988123
2035;808102;886883;979200
2034;809364;883118;970073
2033;810509;879253;960760
2032;811546;875373;951143
2031;812467;871432;941233
2030;813381;867497;931007
2029;814354;863557;920414
2028;815408;859517;909412
2027;816504;855395;898070
2026;817706;851120;886486
2025;818981;846325;874389
2024;820313;841128;861815
2023;821688;835579;848880
2022;824380;829963;835587
2021;826925;826925;826925

