﻿Nascuts vius segons la setmana del part i el sexe
Catalunya. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;581;27849;484;26333;1065;54182
SM51;554;27268;518;25849;1072;53117
SM50;581;26714;486;25331;1067;52045
SM49;528;26133;485;24845;1013;50978
SM48;485;25605;469;24360;954;49965
SM47;556;25120;511;23891;1067;49011
SM46;521;24564;535;23380;1056;47944
SM45;593;24043;542;22845;1135;46888
SM44;538;23450;555;22303;1093;45753
SM43;594;22912;514;21748;1108;44660
SM42;478;22318;533;21234;1011;43552
SM41;539;21840;530;20701;1069;42541
SM40;595;21301;547;20171;1142;41472
SM39;544;20706;532;19624;1076;40330
SM38;579;20162;551;19092;1130;39254
SM37;538;19583;495;18541;1033;38124
SM36;583;19045;522;18046;1105;37091
SM35;581;18462;525;17524;1106;35986
SM34;539;17881;473;16999;1012;34880
SM33;551;17342;481;16526;1032;33868
SM32;477;16791;477;16045;954;32836
SM31;556;16314;470;15568;1026;31882
SM30;529;15758;495;15098;1024;30856
SM29;554;15229;515;14603;1069;29832
SM28;530;14675;544;14088;1074;28763
SM27;536;14145;539;13544;1075;27689
SM26;545;13609;463;13005;1008;26614
SM25;532;13064;480;12542;1012;25606
SM24;482;12532;514;12062;996;24594
SM23;496;12050;494;11548;990;23598
SM22;502;11554;483;11054;985;22608
SM21;533;11052;488;10571;1021;21623
SM20;509;10519;442;10083;951;20602
SM19;508;10010;485;9641;993;19651
SM18;484;9502;492;9156;976;18658
SM17;532;9018;535;8664;1067;17682
SM16;543;8486;492;8129;1035;16615
SM15;528;7943;506;7637;1034;15580
SM14;473;7415;481;7131;954;14546
SM13;508;6942;515;6650;1023;13592
SM12;494;6434;505;6135;999;12569
SM11;489;5940;478;5630;967;11570
SM10;581;5451;498;5152;1079;10603
SM09;516;4870;492;4654;1008;9524
SM08;531;4354;502;4162;1033;8516
SM07;583;3823;496;3660;1079;7483
SM06;518;3240;532;3164;1050;6404
SM05;536;2722;520;2632;1056;5354
SM04;532;2186;523;2112;1055;4298
SM03;574;1654;532;1589;1106;3243
SM02;560;1080;532;1057;1092;2137
SM01;520;520;525;525;1045;1045

