﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:170427&lang=en
;Espanyola;Estrangera;Total
05/2024;255;50;305
04/2024;255;55;305
03/2024;250;55;305
02/2024;255;55;310
01/2024;250;55;305
12/2023;250;50;305
11/2023;245;45;295
10/2023;250;45;295
09/2023;250;50;295
08/2023;255;50;305
07/2023;260;55;310
06/2023;250;55;300
05/2023;245;55;295
04/2023;245;60;305
03/2023;240;55;300
02/2023;245;55;300
01/2023;245;55;300
12/2022;240;50;290
11/2022;240;55;295
10/2022;240;55;295
09/2022;235;55;290
08/2022;240;55;295
07/2022;250;60;310
06/2022;240;60;300
05/2022;230;55;285
04/2022;225;60;285
03/2022;220;60;280
02/2022;225;55;280
01/2022;230;55;285
12/2021;229;55;284
11/2021;226;54;280
10/2021;225;51;276
09/2021;217;52;269
08/2021;220;48;268
07/2021;229;50;279
06/2021;224;49;273
05/2021;215;47;262
04/2021;214;44;258
03/2021;211;45;256
02/2021;208;41;249
01/2021;206;43;249
12/2020;205;41;246
11/2020;204;42;246
10/2020;205;44;249
09/2020;208;43;251
08/2020;220;41;261
07/2020;219;41;260
06/2020;219;41;260
05/2020;211;40;251
03/2020;212;40;252
12/2019;211;38;249
09/2019;207;45;252
06/2019;215;48;263
03/2019;206;46;252
12/2018;207;40;247
09/2018;197;42;239
06/2018;203;49;252
03/2018;198;45;243
12/2017;193;42;235
09/2017;199;50;249
06/2017;204;44;248
03/2017;197;42;239
12/2016;202;40;242
09/2016;204;46;250
06/2016;204;45;249
03/2016;201;45;246
12/2015;196;43;239
09/2015;192;41;233
06/2015;193;39;232
03/2015;193;37;230
12/2014;185;36;221
09/2014;180;40;220
06/2014;186;43;229
03/2014;165;43;208
12/2013;165;40;205
09/2013;174;44;218
06/2013;185;42;227
03/2013;183;38;221
12/2012;185;39;224
09/2012;181;40;221
06/2012;188;36;224
03/2012;187;34;221

