﻿Aprofitament de la SAU
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081640
;1999;1989
   Terres llaurades;;
 total;;
  explot.;92;113
  ha;700;629
 secà;;
 explot.;92;113
 ha;693;625
 regadiu;;
 explot.;6;5
 ha;7;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;55
 ha;87;106
 secà;;
 explot.;26;52
 ha;86;106
 regadiu;;
 explot.;4;3
 ha;2;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;13
 ha;13;24
 secà;;
 explot.;6;11
 ha;8;21
 regadiu;;
 explot.;3;3
 ha;5;3
 oliverar;;
 total;;
 explot.;14;3
 ha;9;3
 secà;;
 explot.;13;3
 ha;9;3
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;86;106
 ha;590;495
 secà;;
 explot.;86;106
 ha;590;495
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;50;0

