﻿Dedicació a l'explotació de la mà d'obra familiar
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081458&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;42;63
 altres activitats lucratives;;
 principal;12;23
 secundària;3;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;21
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;18
 persones;11;22
 altres activitats lucratives;;
 principal;;
 explot.;8;17
 persones;13;19
 secundària;;
 explot.;1;1
 persones;1;1

