﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ventalló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:172109&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;6;51;31;22;30
2022;9;6;57;30;21;25
2021;9;47;38;17;17;20
2020;8;51;38;16;17;15
2019;7;57;34;17;15;15
2018;8;59;34;15;16;11
2017;11;67;32;14;16;13
2016;14;69;30;12;16;13
2014;11;76;26;10;16;9
2013;12;78;26;9;15;8
2012;13;81;20;10;16;7
2011;19;73;19;10;15;6

