﻿Llars. Per nombre i tipus de nucli
Vila-rodona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431704
;2001;1996;1991
Sense nucli. Unipersonals;122;83;62
Sense nucli. Amb 2 persones o més;24;17;14
Amb un nucli. Parelles sense fills. Sense altres persones;77;84;86
Amb un nucli. Parelles sense fills. Amb altres persones;21;12;10
Amb un nucli. Parelles amb fills. Sense altres persones;98;121;121
Amb un nucli. Parelles amb fills. Amb altres persones;19;20;28
Amb un nucli. Mares amb fills. Sense altres persones;9;16;13
Amb un nucli. Mares amb fills. Amb altres persones;9;0;1
Amb un nucli. Pares amb fills. Sense altres persones;8;9;5
Amb un nucli. Pares amb fills. Amb altres persones;0;1;2
Amb dos nuclis o més. Sense altres persones;12;12;17
Amb dos nuclis o més. Amb altres persones;1;4;0
Total;400;379;359

