﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fondarella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250931&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;56;26;23
Tècnics i professionals científics i intel·lectuals;23;30;16
Tècnics i professionals de suport;28;36;27
Empleats administratius;9;6;5
Treballadors de serveis i venedors de comerç;28;13;14
Treballadors qualificats en activitats agràries i pesqueres;16;21;38
Artesans i treballadors qualificats de les indústries i la construcció;66;45;52
Operadors d'instal·lacions i maquinària, i muntadors;30;33;24
Treballadors no qualificats;34;25;22
Forces armades;0;0;0
Total;290;235;221

