﻿Persona de referència. Per sexe i edat
Ventalló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:172109&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;0;1;1
De 25 a 29 anys;8;8;16
De 30 a 34 anys;9;6;15
De 35 a 39 anys;12;6;18
De 40 a 44 anys;19;11;30
De 45 a 49 anys;11;7;18
De 50 a 54 anys;17;9;26
De 55 a 59 anys;14;8;22
De 60 a 64 anys;17;7;24
De 65 a 69 anys;13;2;15
De 70 a 74 anys;16;9;25
De 75 anys i més;23;14;37
Total;159;89;248

