﻿Population. By place of birth (autonomous community and abroad) and sex
Botarell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:430332&lang=en
;Males;Females;Total
Catalonia;441;441;885
Barcelona;63;69;129
Girona;3;3;6
Lleida;6;9;12
Tarragona;372;363;735
Rest of Spain;69;54;126
Andalucía;30;27;57
Aragón;9;3;12
Principado de Asturias;0;0;3
Illes Balears;0;3;3
Canarias;0;0;3
Cantabria;0;0;0
Castilla - La Mancha;0;3;3
Castilla y León;3;3;6
Comunitat Valenciana;3;0;3
Extremadura;6;6;12
Galicia;3;3;6
Comunidad de Madrid;3;6;9
Región de Murcia;0;3;6
Comunidad Foral de Navarra;0;0;0
País Vasco;6;3;6
La Rioja;0;3;0
Ceuta y Melilla;0;0;0
Foreign;75;69;141
Total;588;564;1152

