﻿Conreus herbacis: conreus farratgers
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=com:23&lang=es
;1999;1989;1982
     Total;;;
 explot.;539;884;1019
 ha;8346;8175;6211
      Secà;;;
 explot.;145;202;406
 ha;1473;2974;3007
       Regadiu;;;
 explot.;416;767;663
 ha;6873;5203;3201
     Arrels i tubercles;;;
 total;;;
 explot.;0;7;23
 ha;0;22;19
 secà;;;
 explot.;0;1;1
 ha;0;19;1
 regadiu;;;
 explot.;0;6;22
 ha;0;3;18
       Farratges verds anuals;;;
 total;;;
 explot.;148;248;304
 ha;2203;2255;1490
 secà;;;
 explot.;84;128;173
 ha;768;1763;1044
 regadiu;;;
 explot.;73;145;140
 ha;1435;492;446
         Alfals;;;
 total;;;
 explot.;422;763;690
 ha;5306;5390;2858
 secà;;;
 explot.;53;56;84
 ha;374;894;243
 regadiu;;;
 explot.;372;714;617
 ha;4932;4495;2616
           Farratges verds plurianuals;;;
 total;;;
 explot.;73;65;221
 ha;837;515;1844
 secà;;;
 explot.;36;40;190
 ha;331;300;1720
 regadiu;;;
 explot.;38;27;35
 ha;506;216;123

