﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Sant Andreu de la Barca. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081960&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;18;501;2082;6402;1962;2673;2511;1452;921;354;51;18927
Hombres;6;159;831;3324;1053;1422;1305;582;426;138;24;9273
Mujeres;9;345;1251;3081;912;1248;1206;870;495;213;27;9657
Extranjero;9;309;495;1032;678;282;240;291;213;45;12;3609
Hombres;3;135;249;615;312;162;114;111;96;18;3;1821
Mujeres;6;174;249;420;366;117;126;177;117;27;12;1788
Total;24;813;2577;7437;2640;2955;2754;1743;1134;399;66;22536
Hombres;9;291;1080;3939;1365;1587;1422;696;522;159;27;11094
Mujeres;15;519;1500;3501;1275;1368;1332;1050;609;240;36;11445

