﻿Titulars persona física per edat i sexe
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251728&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;72;84
 homes;61;77
 dones;11;7
 titulars caps explotació;;
 total;71;79
 homes;60;76
 dones;11;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;0
 dones;0;0
 titulars caps explotació;;
      homes;4;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;4
 dones;3;0
 titulars caps explotació;;
      homes;6;4
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;9
 dones;0;2
 titulars caps explotació;;
      homes;5;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;2;1
 titulars caps explotació;;
      homes;6;6
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;14
 dones;0;1
 titulars caps explotació;;
      homes;11;14
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;16
 dones;3;1
 titulars caps explotació;;
      homes;5;16
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;20;22
 dones;3;2
 titulars caps explotació;;
      homes;20;21
    dones;3;1

