﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430192&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;4;0;4;0;0;0;7;1;8
De 20 a 24 anys;0;0;0;0;1;1;2;2;4;0;2;2;4;5;9;1;0;1;15;1;16;7;2;9;9;0;9;0;0;0;38;13;51
De 25 a 29 anys;2;3;5;3;2;5;11;9;20;0;5;5;4;2;6;0;1;1;16;0;16;4;1;5;3;2;5;0;0;0;43;25;68
De 30 a 34 anys;2;3;5;2;3;5;5;2;7;2;6;8;1;5;6;0;0;0;13;2;15;4;0;4;5;2;7;0;0;0;34;23;57
De 35 a 39 anys;2;8;10;10;3;13;7;7;14;2;5;7;3;3;6;2;0;2;8;0;8;4;1;5;2;2;4;0;0;0;40;29;69
De 40 a 44 anys;9;3;12;4;10;14;11;6;17;4;2;6;4;3;7;1;0;1;14;0;14;5;0;5;5;1;6;0;0;0;57;25;82
De 45 a 49 anys;9;4;13;10;4;14;12;5;17;3;1;4;4;4;8;0;0;0;21;1;22;8;0;8;4;2;6;0;0;0;71;21;92
De 50 a 54 anys;6;5;11;2;0;2;0;2;2;0;2;2;2;4;6;4;0;4;8;1;9;3;0;3;7;2;9;0;0;0;32;16;48
De 55 a 59 anys;10;6;16;1;0;1;2;0;2;0;1;1;2;1;3;0;0;0;5;0;5;4;0;4;6;1;7;0;0;0;30;9;39
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;3;0;3;0;0;0;2;1;3;0;0;0;11;4;15
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;3;2;5
Total;45;34;79;32;23;55;50;33;83;12;26;38;25;27;52;9;2;11;104;6;110;41;4;45;48;13;61;0;0;0;366;168;534

