﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Corbera de Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:080728&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;4;8;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;7;12
De 5 a 9 anys;6;10;16;3;0;3;1;1;2;0;0;0;5;1;6;0;0;0;0;0;0;15;12;27
De 10 a 14 anys;6;6;12;1;0;1;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;14;9;23
De 15 a 19 anys;6;8;14;0;1;1;0;2;2;5;0;5;9;5;14;0;0;0;0;0;0;20;16;36
De 20 a 24 anys;5;2;7;1;0;1;0;0;0;2;0;2;4;3;7;0;0;0;0;0;0;12;5;17
De 25 a 29 anys;2;5;7;4;2;6;1;0;1;1;0;1;1;4;5;0;0;0;0;1;1;9;12;21
De 30 a 34 anys;9;6;15;4;3;7;0;0;0;1;2;3;2;0;2;0;1;1;0;0;0;16;12;28
De 35 a 39 anys;7;5;12;2;2;4;0;0;0;4;2;6;0;1;1;0;0;0;0;0;0;13;10;23
De 40 a 44 anys;4;3;7;0;2;2;0;0;0;5;1;6;2;4;6;1;0;1;1;0;1;13;10;23
De 45 a 49 anys;4;4;8;4;4;8;0;0;0;2;0;2;3;3;6;0;0;0;0;0;0;13;11;24
De 50 a 54 anys;2;5;7;1;1;2;0;0;0;2;3;5;8;1;9;0;1;1;1;1;2;14;12;26
De 55 a 59 anys;2;0;2;0;3;3;0;0;0;0;2;2;3;0;3;1;0;1;0;0;0;6;5;11
De 60 a 64 anys;2;3;5;1;3;4;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;7;8;15
De 65 a 69 anys;1;0;1;1;1;2;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;3;3;6
De 70 a 74 anys;1;0;1;0;0;0;1;0;1;1;2;3;1;0;1;0;0;0;0;0;0;4;2;6
De 75 a 79 anys;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3
De 85 anys i més;1;1;2;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;2;4;6
Total;62;63;125;24;24;48;4;3;7;25;14;39;50;31;81;3;3;6;2;2;4;170;140;310

