﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bagà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080168
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);165;310;235;220;925
05/2024;135;315;230;220;900
04/2024;145;315;230;220;910
03/2024;150;320;230;225;920
02/2024;150;315;235;225;920
01/2024;140;315;230;225;915
12/2023;140;315;235;225;910
11/2023;140;305;235;225;900
10/2023;135;305;235;225;900
09/2023;135;305;235;220;895
08/2023;140;290;225;220;880
07/2023;165;290;230;220;905
06/2023;155;295;225;220;900
05/2023;150;290;235;220;895
04/2023;140;295;240;220;890
03/2023;145;295;235;220;895
02/2023;145;295;235;215;885
01/2023;140;290;235;210;875
12/2022;140;295;235;215;880
11/2022;135;295;235;215;875
10/2022;125;300;235;210;875
09/2022;125;295;245;210;870
08/2022;140;275;235;200;850
07/2022;160;295;245;205;905
06/2022;150;295;240;205;895
05/2022;135;295;250;200;880
04/2022;130;305;245;205;885
03/2022;135;310;245;210;895
02/2022;140;305;245;210;900
01/2022;140;300;245;205;895
12/2021;140;306;249;208;903
11/2021;138;305;244;209;896
10/2021;132;300;246;214;892
09/2021;130;298;248;215;891
08/2021;134;296;248;213;891
07/2021;160;303;243;213;919
06/2021;142;300;244;213;899
05/2021;133;299;252;214;898
04/2021;127;296;251;211;885
03/2021;132;296;254;207;889
02/2021;127;300;249;207;883
01/2021;120;303;247;206;876
12/2020;121;300;246;206;873
11/2020;118;296;243;197;854
10/2020;117;297;245;196;855
09/2020;120;293;248;192;853
08/2020;134;287;236;189;846
07/2020;145;293;248;185;871
06/2020;133;299;243;182;857
05/2020;123;289;242;182;836
03/2020;123;280;249;175;827
12/2019;137;303;260;181;881
09/2019;128;302;261;176;867
06/2019;145;297;264;167;873
03/2019;144;295;257;169;865
12/2018;152;298;254;170;874
09/2018;129;302;267;170;868
06/2018;151;300;270;165;886
03/2018;144;310;272;159;885
12/2017;147;300;277;162;886
09/2017;138;320;276;165;899
06/2017;148;297;265;156;866
03/2017;149;310;269;150;878
12/2016;149;314;268;149;880
09/2016;127;309;273;147;856
06/2016;143;315;269;143;870
03/2016;149;300;261;132;842
12/2015;154;296;258;133;841
09/2015;140;281;264;133;818
06/2015;154;295;265;128;842
03/2015;140;293;254;124;811
12/2014;127;297;245;127;796
09/2014;123;276;255;129;783
06/2014;136;295;264;122;817
03/2014;138;287;254;124;803
12/2013;143;271;256;121;791
09/2013;108;275;277;118;778
06/2013;113;277;276;116;782
03/2013;115;288;274;118;795
12/2012;130;284;273;120;807
09/2012;130;288;279;131;828
06/2012;133;300;285;133;851
03/2012;133;316;285;137;871

