﻿Indicadores de viviendas
Sant Feliu de Llobregat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082114&lang=es
;2021
Proporción de viviendas principales (%);91,7
Proporción de viviendas no principales (%);8,3
Proporción de viviendas principales de propiedad (%);77,7
Proporción de viviendas principales de alquiler (%);16,1
Proporción de viviendas principales en otro régimen de tenencia (%);6,2
Proporción de viviendas principales de hasta 45 m2 (%);6,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);36,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);37,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);13,4
Proporción de viviendas principales de más de 120 m2 (%);5,7
Proporción de viviendas principales construidas hasta 1950 (%);4,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);22,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);33,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);24,3
Proporción de viviendas principales construidas en 2001 o después (%);15,4

