﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:082665&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;15;5;20
B Indústries extractives;0;0;0
C Indústries manufactureres;3045;290;3335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";180;5;185
F Construcció;895;445;1340
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3585;855;4440
H Transport i emmagatzematge;1015;345;1360
I Hostaleria;1120;300;1420
J Informació i comunicacions;1090;125;1215
K Activitats financeres i d'assegurances;460;70;530
L Activitats immobiliàries;160;80;240
M Activitats professionals, científiques i tècniques;1940;435;2375
N Activitats administratives i serveis auxiliars;2055;150;2205
O Administració pública, Defensa i Seguretat Social obligatòria;1520;0;1520
P Educació;2230;100;2325
Q Activitats sanitàries i de serveis socials;2410;160;2570
R Activitats artístiques, recreatives i d'entreteniment;405;105;510
S Altres serveis;445;265;705
T Activitats llars;415;0;415
U Organismes extraterritorials;5;0;5
Total;23020;3740;26760

