﻿Estimacions de població estacional ETCA, per trimestre
Alpicat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:250236&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-812;-817;-454;-825;-725;6275;5550
2014;-756;-726;-397;-823;-674;6297;5623
2013;-754;-792;-436;-769;-685;6267;5582
2012;-663;-754;-441;-758;-656;6203;5547
2011;-634;-610;-337;-617;-546;6190;5644
2010;-613;-579;-332;-556;-516;6116;5600
2009;-720;-655;-372;-639;-592;6058;5466
2008;-605;-647;-375;-650;-569;5900;5331
2007;-703;-680;-354;-623;-588;5648;5060
2006;-658;-573;-283;-576;-518;5362;4844

