﻿Aprofitament de la SAU
Canejan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250637
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;4
  ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;8;3
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;8;3
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;15
 ha;39;2369
 secà;;
 explot.;11;15
 ha;39;2369
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;11;21
 ha;2445;63

