﻿Valor afegit brut. Per sectors d'activitat
Santpedor
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:081923
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,4;113,7;7,2;85,9;208,2
2020 (p);2,3;125,1;7,9;70,0;205,3
2019;2,3;145,1;11,0;67,5;225,9
2018;1,9;155,1;11,1;74,9;242,9
2017;2,1;128,2;9,2;73,9;213,4
2016;1,9;115,7;8,6;59,0;185,2
2015;1,6;127,9;10,3;70,9;210,7
2014;2,4;121,9;8,7;68,8;201,7
2013;2,3;99,3;7,2;67,4;176,2
2012;2,0;115,8;7,0;69,4;194,1
2011;2,0;102,1;7,9;67,0;179,0

