﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilamalla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172266&lang=en
;2001;1996;1991
Agricultura i ramaderia;18;32;30
Pesca;1;0;0
Indústries extractives;0;0;1
Indústries manufactureres;84;72;78
Electricitat gas i aigua;7;8;3
Construcció;76;25;31
Comerç i reparació;116;52;52
Hostaleria;34;11;19
Transport i comunicacions;36;8;9
Mediació financera;4;4;1
Immob. lloguers i serveis empr.;13;13;11
Adm. pública, defensa i SS;24;13;14
Educació;7;7;2
Sanitat i serveis socials;12;8;5
Altres serveis;8;9;6
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;444;262;262

