﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430712
;Per compte d'altri;Per compte propi;Total
05/2024;270;170;440
04/2024;265;175;435
03/2024;270;175;445
02/2024;260;175;435
01/2024;260;175;435
12/2023;265;175;440
11/2023;260;175;435
10/2023;260;175;435
09/2023;260;175;440
08/2023;270;175;445
07/2023;270;170;440
06/2023;260;170;430
05/2023;260;170;430
04/2023;260;170;430
03/2023;250;165;420
02/2023;250;165;415
01/2023;240;165;405
12/2022;245;165;415
11/2022;250;165;420
10/2022;255;170;425
09/2022;240;165;410
08/2022;265;170;435
07/2022;280;170;450
06/2022;260;175;435
05/2022;260;170;435
04/2022;265;170;435
03/2022;255;170;425
02/2022;250;170;420
01/2022;240;170;410
12/2021;235;172;407
11/2021;237;181;418
10/2021;243;180;423
09/2021;237;180;417
08/2021;247;180;427
07/2021;248;179;427
06/2021;242;177;419
05/2021;235;174;409
04/2021;236;172;408
03/2021;233;170;403
02/2021;226;171;397
01/2021;227;171;398
12/2020;229;171;400
11/2020;226;171;397
10/2020;229;169;398
09/2020;236;171;407
08/2020;250;170;420
07/2020;252;170;422
06/2020;239;169;408
05/2020;239;169;408
03/2020;228;169;397
12/2019;254;174;428
09/2019;253;169;422
06/2019;263;168;431
03/2019;240;160;400
12/2018;250;161;411
09/2018;251;163;414
06/2018;264;168;432
03/2018;251;170;421
12/2017;242;174;416
09/2017;255;174;429
06/2017;243;176;419
03/2017;238;174;412
12/2016;242;174;416
09/2016;244;172;416
06/2016;248;170;418
03/2016;239;173;412
12/2015;239;175;414
09/2015;230;173;403
06/2015;245;170;415
03/2015;250;172;422
12/2014;247;170;417
09/2014;235;175;410
06/2014;239;176;415
03/2014;215;179;394
12/2013;225;179;404
09/2013;223;179;402
06/2013;230;179;409
03/2013;226;179;405
12/2012;235;182;417
09/2012;252;185;437
06/2012;262;184;446
03/2012;248;183;431

