﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430666
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;3;5;4;7;8;10;7;5;2;5;20;84
dones;10;1;0;4;4;9;11;4;1;3;4;23;74
total;18;4;5;8;11;17;21;11;6;5;9;43;158
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;2;3
total;0;0;0;0;1;1;0;0;0;0;1;2;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;1;0;2;6
dones;0;1;0;0;0;0;0;0;1;0;0;4;6
total;0;1;2;0;0;0;1;0;1;1;0;6;12
Primer grau;;;;;;;;;;;;;
homes;8;0;0;1;0;0;3;1;2;0;1;15;31
dones;10;0;0;0;0;0;1;1;0;0;4;12;28
total;18;0;0;1;0;0;4;2;2;0;5;27;59
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;2;2;5;3;3;2;0;3;2;26
dones;0;0;0;2;1;3;5;0;0;3;0;4;18
total;0;2;2;4;3;8;8;3;2;3;3;6;44
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;0;2;2;1;1;0;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;1;0;0;0;5
dones;0;0;0;0;1;1;0;2;0;0;0;1;5
total;0;0;1;0;4;1;0;2;1;0;0;1;10
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;0;0;1;2;2;0;1;0;1;8
dones;0;0;0;1;1;2;4;1;0;0;0;0;9
total;0;1;0;1;1;3;6;3;0;1;0;1;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;0;1;1;0;0;0;0;2
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;3;0;0;0;0;0;0;3

