﻿Población. Por lugar de nacimiento, sexo y edad
Lluçà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081094&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;0;0;0;0;0;5;3;8
De 5 a 9 años;9;6;15;0;0;0;0;0;0;9;6;15
De 10 a 14 años;7;14;21;0;0;0;0;1;1;7;15;22
De 15 a 19 años;4;8;12;0;0;0;0;0;0;4;8;12
De 20 a 24 años;7;8;15;0;0;0;1;0;1;8;8;16
De 25 a 29 años;8;7;15;0;1;1;0;0;0;8;8;16
De 30 a 34 años;8;5;13;1;2;3;1;3;4;10;10;20
De 35 a 39 años;7;4;11;0;1;1;2;0;2;9;5;14
De 40 a 44 años;10;11;21;0;1;1;0;2;2;10;14;24
De 45 a 49 años;11;9;20;0;0;0;3;0;3;14;9;23
De 50 a 54 años;7;11;18;1;0;1;1;0;1;9;11;20
De 55 a 59 años;9;8;17;0;0;0;0;2;2;9;10;19
De 60 a 64 años;11;12;23;0;1;1;1;0;1;12;13;25
De 65 a 69 años;14;8;22;1;1;2;0;0;0;15;9;24
De 70 a 74 años;4;3;7;0;1;1;0;0;0;4;4;8
De 75 a 79 años;4;2;6;1;1;2;0;0;0;5;3;8
De 80 a 84 años;2;6;8;0;1;1;0;0;0;2;7;9
85 años o más;4;4;8;0;0;0;0;0;0;4;4;8
Total;131;129;260;4;10;14;9;8;17;144;147;291

