﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Gualta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170813&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;4;13;1;3;4;10;7;17
De 5 a 9 años;12;4;16;2;1;3;14;5;19
De 10 a 14 años;11;7;18;1;1;2;12;8;20
De 15 a 19 años;10;9;19;0;2;2;10;11;21
De 20 a 24 años;8;9;17;9;1;10;17;10;27
De 25 a 29 años;14;12;26;11;1;12;25;13;38
De 30 a 34 años;4;5;9;7;2;9;11;7;18
De 35 a 39 años;4;6;10;11;5;16;15;11;26
De 40 a 44 años;13;9;22;9;9;18;22;18;40
De 45 a 49 años;8;10;18;7;8;15;15;18;33
De 50 a 54 años;13;9;22;7;3;10;20;12;32
De 55 a 59 años;23;15;38;6;2;8;29;17;46
De 60 a 64 años;8;8;16;2;1;3;10;9;19
De 65 a 69 años;11;6;17;4;1;5;15;7;22
De 70 a 74 años;14;6;20;2;4;6;16;10;26
De 75 a 79 años;7;3;10;1;1;2;8;4;12
De 80 a 84 años;3;4;7;0;0;0;3;4;7
85 años o más;5;10;15;0;1;1;5;11;16
Total;177;136;313;80;46;126;257;182;439

