﻿Población ocupada. Por grandes grupos de ocupación
Vilanova del Camí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:083020&lang=es
;2021
Directores y gerentes;84
Profesionales científicos e intelectuales;453
Técnicos y profesionales de apoyo;534
Empleados oficina, contables y administrativos;432
Trabajadores restauración, personales y vendedores;963
Trabajadores act. agrícolas, ganaderas y pesqueras;12
Artesanos, trabajadores indústrias y construcción;981
Operadores instalaciones y maquinaria, y montadores;639
Ocupaciones elementales;837
Ocupaciones militares;..
No consta;177
Total;5115

