﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellcaire d'Empordà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170182&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;2;0;0;2
3 habitacions;2;1;0;1;1;2;0;2;9
4 habitacions;4;3;0;4;1;4;1;7;24
5 habitacions;12;8;1;4;4;5;7;12;53
6 habitacions;4;8;1;3;3;6;5;13;43
7 habitacions;4;5;2;1;0;2;2;1;17
8 habitacions;0;1;2;1;3;0;1;1;9
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;3;2;0;1;0;0;0;0;6
Total;30;28;6;15;12;21;16;36;164

