﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabrera de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080291&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);765;1210;965;0;2940
12/2023 (p);810;1150;685;325;2970
09/2023 (p);840;1165;715;270;2995
06/2023 (p);845;1180;895;305;3225
03/2023 (p);825;1165;810;255;3060
12/2022 (p);835;1275;670;305;3080
09/2022 (p);860;1340;595;285;3085
06/2022 (p);860;1335;570;315;3080
03/2022 (p);850;1310;560;270;2990
12/2021 (p);895;1285;535;350;3070
09/2021 (p);890;1325;505;300;3020
06/2021 (p);840;1345;550;300;3035
03/2021 (p);885;1280;445;275;2880
12/2020 (p);890;1265;475;330;2960

