﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llançà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:170926
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);465;285;55;0;810
03/2024 (p);380;225;50;0;655
12/2023 (p);335;195;50;0;585
09/2023 (p);390;225;55;0;670
06/2023 (p);480;325;65;0;865
03/2023 (p);390;165;55;0;610
12/2022 (p);365;125;55;0;550
09/2022 (p);380;210;55;0;645
06/2022 (p);485;305;65;0;855
03/2022 (p);345;170;50;0;565
12/2021 (p);355;145;55;0;550
09/2021 (p);370;195;55;0;620
06/2021 (p);500;225;65;0;790
03/2021 (p);385;115;55;0;555
12/2020 (p);365;115;55;0;535

