﻿Població projectada segons el sexe i grans grups d'edat. Escenari baix (base padró 2021)
Garraf
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16142&geo=com:17
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2041;8202;41050;20640;69891;7829;40767;24962;73558;16031;81817;45601;143449
2040;8217;41749;20229;70195;7843;41492;24492;73827;16061;83241;44721;144022
2039;8239;42453;19798;70491;7865;42210;24010;74085;16105;84663;43809;144576
2038;8272;43152;19357;70781;7896;42928;23509;74333;16168;86081;42865;145114
2037;8317;43796;18953;71065;7939;43613;23021;74573;16256;87409;41974;145639
2036;8380;44449;18516;71346;7996;44264;22547;74806;16376;88713;41063;146152
2035;8462;45054;18106;71622;8077;44920;22036;75032;16539;89974;40142;146655
2034;8570;45674;17651;71895;8193;45518;21541;75253;16764;91192;39192;147147
2033;8709;46246;17208;72163;8324;46116;21028;75468;17033;92362;38236;147631
2032;8900;46805;16724;72429;8513;46661;20502;75677;17413;93466;37227;148105
2031;9082;47332;16275;72689;8732;47159;19990;75881;17815;94491;36264;148571
2030;9318;47835;15798;72951;8964;47639;19480;76083;18282;95474;35278;149034
2029;9531;48393;15297;73222;9199;48111;18982;76292;18731;96504;34279;149514
2028;9831;48749;14921;73501;9469;48522;18515;76506;19300;97272;33436;150007
2027;10127;49102;14568;73798;9782;48899;18037;76718;19910;98001;32605;150516
2026;10504;49390;14216;74111;10091;49205;17631;76927;20595;98595;31847;151037
2025;10877;49735;13842;74453;10381;49541;17221;77142;21257;99275;31063;151596
2024;11328;50017;13481;74825;10764;49834;16765;77363;22092;99851;30246;152188
2023;11710;50390;13126;75226;11115;50117;16353;77586;22825;100507;29479;152811
2022;12126;50783;12815;75724;11479;50421;15962;77862;23605;101204;28777;153587
2021;12508;51207;12518;76233;11846;50650;15619;78115;24354;101857;28137;154348

