﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:250077&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;34;14;48
Tècnics i professionals científics i intel·lectuals;14;23;37
Tècnics i professionals de suport;32;27;59
Empleats administratius;15;21;36
Treballadors de serveis i venedors de comerç;28;39;67
Treballadors qualificats en activitats agràries i pesqueres;66;15;81
Artesans i treballadors qualificats de les indústries i la construcció;72;7;79
Operadors d'instal·lacions i maquinària, i muntadors;40;19;59
Treballadors no qualificats;25;12;37
Forces armades;3;0;3
Total;329;177;506

