﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Naut Aran. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250254&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;594;12;606;12;123;36;72;243;849
Educació primària o inferior;18;0;18;0;24;0;12;36;54
Primera etapa d’educació secundària i similar;120;3;123;6;48;18;12;84;210
Segona etapa d’educació secundària i similar;201;3;204;3;21;12;18;54;255
Educació superior;258;6;264;0;33;3;27;63;333
Dones;516;18;534;12;75;42;126;255;789
Educació primària o inferior;9;0;9;3;24;0;21;48;57
Primera etapa d’educació secundària i similar;57;3;60;6;27;18;33;84;138
Segona etapa d’educació secundària i similar;150;3;153;0;15;15;33;63;222
Educació superior;297;12;309;3;9;9;36;57;369
Total;1110;30;1140;27;204;78;195;504;1638
Educació primària o inferior;27;0;27;6;48;0;33;87;111
Primera etapa d’educació secundària i similar;177;6;183;12;75;36;45;168;348
Segona etapa d’educació secundària i similar;351;6;357;3;36;30;51;120;477
Educació superior;555;18;573;6;45;12;66;129;702

