﻿Llars unipersonals. Per professió i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9092&t=201100
Professió;Homes;Dones;Total
Directors i gerents;12356;5515;17871
Tècnics i científics;31525;37398;68923
Tècnics de suport;35584;18816;54401
Empleats administratius;20702;32875;53577
Treballadors de serveis;28535;29749;58283
Treballadors qualificats sector primari;4067;630;4698
Artesans i treballadors qualificats indústria;34011;5608;39619
Instal·ladors i muntadors;19575;4162;23737
Ocupacions elementals;15955;13146;29101
Ocupacions militars;275;..;347
Total;202586;147970;350557

