﻿Atur registrat. Per sectors. Mitjanes anuals
Torres de Segre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:252326&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;21,0;6,2;3,4;60,7;2,2;93,4
2022;36,6;13,3;4,6;76,3;2,8;133,6
2021;55,0;15,4;6,0;105,8;3,4;185,7
2020;42,8;17,3;6,3;105,8;2,9;175,1
2019;38,9;13,9;4,4;89,9;3,0;150,2
2018;37,4;11,2;3,8;97,4;4,2;153,9
2017;35,6;9,1;4,6;101,6;2,5;153,3
2016;37,0;6,9;3,4;103,8;1,9;153,1
2015;38,3;11,8;5,7;98,4;0,8;154,9
2014;37,8;10,7;4,8;104,0;1,0;158,3
2013;27,3;9,8;7,2;106,3;2,4;152,9
2012;25,0;9,6;10,3;81,2;3,4;129,5
2011;33,7;8,8;17,3;71,3;2,3;133,3
2010;26,3;6,6;15,8;69,5;2,7;120,8
2009;12,7;9,8;12,5;52,5;2,2;89,7
2008;6,6;6,3;6,8;31,3;2,5;53,4
2007;2,2;6,0;3,0;26,1;1,8;39,1
2006;5,0;6,8;2,5;27,6;2,6;44,5
2005;15,8;7,0;2,4;28,1;0,8;54,1

