﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Amposta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430141&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;338;1924;705;..;..;3094
2022;328;1882;716;..;..;3062
2021;318;1832;729;..;..;3004
2020;313;1800;737;..;..;2977
2019;311;1779;761;..;..;2984
2018;310;1744;744;..;..;2916
2017;287;1707;750;..;..;2862
2016;260;1683;744;..;..;2811
2014;252;1619;750;..;..;2742
2013;248;1586;731;..;..;2677
2012;241;1510;718;..;..;2571
2011;212;999;454;..;..;1740

