﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=com:17&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;66;11;77
Empresaris agraris sense assalariats;113;19;132
Membres de cooperatives agràries;7;1;8
Directors i caps d'empreses o explotacions agràries;6;1;7
Resta de treballadors d'explt.agràries;290;32;322
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;1036;505;1541
Empresaris no agraris amb assalariats;2312;977;3289
Empresaris no agraris sense assalariats;1971;1141;3112
Membres de cooperatives no agràries;74;50;124
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1483;530;2013
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;4668;3678;8346
Professionals en ocupacions exclusives de l'Administració pública;52;39;91
Resta del personal admin. i comercial;3367;6873;10240
Resta del personal dels serveis;2428;3628;6056
Contramestres capataços d'establiments no agraris;569;36;605
Operaris qualificats i especialitzats d'establiments no agraris;9246;1483;10729
Operaris sense espec. d'establiments no agraris;1450;212;1662
Professionals de les forces armades;37;23;60
No classificables per condició socioeconòmica;56;55;111
Total;29231;19294;48525

