﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Selva del Camp, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431457&lang=en
;2009;1999
      Total;;
 explot.;414;506
 jornades;71580;114631
 UTA;301;447
     Mà d'obra familiar;;
 total;;
  explot.;393;497
 nombre persones;928;1123
  jornades;54473;100349
  UTA;226;385
 titular;;
 nombre persones;393;497
  jornades;29505;66130
  UTA;118;245
 altres familiars;;
  explot.;386;354
 nombre persones;535;626
  jornades;24968;34219
  UTA;108;140
       Mà d'obra assalariada;;
 total;;
  explot.;85;170
  jornades;15459;13492
  UTA;67;59
 fixa;;
  explot.;61;23
 nombre persones;104;38
  jornades;11657;5894
  UTA;51;26
 eventual;;
  explot.;37;155
  jornades;3802;7598
  UTA;17;33
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;51
 jornades;1649;790
 UTA;7;3

