﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Torà. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:252234&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;0;12;12;6;3;0;15;30;3;3;3;0;852;930
Hombres;0;0;9;3;6;3;0;9;9;0;3;3;0;420;462
Mujeres;0;0;3;9;0;3;0;3;21;3;0;0;0;426;468
Extranjero;0;0;0;0;0;0;0;0;0;0;0;0;0;174;177
Hombres;0;0;3;0;3;0;0;0;0;0;0;0;0;90;90
Mujeres;0;3;0;0;0;0;0;0;0;0;0;0;0;87;90
Total;0;3;12;15;6;3;0;15;30;0;3;3;0;1023;1110
Hombres;3;0;12;3;6;0;0;9;9;0;3;0;0;510;552
Mujeres;0;0;3;9;0;3;0;6;21;0;0;0;0;513;555

