﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Esparreguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:080765
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;915;1065;1313;1386;1229;1150;1245;1409;1835;2131;1908;1623;1266;1099;964;801;467;559;22365
Catalunya;867;971;1228;1245;1020;874;893;1001;1390;1697;1419;1044;662;502;391;289;154;246;15893
Barcelona;863;961;1218;1228;1014;860;877;983;1362;1665;1381;998;626;476;362;268;137;225;15504
Girona;2;5;2;3;2;6;5;3;6;5;12;6;9;3;7;4;2;3;85
Lleida;2;3;2;6;2;2;7;6;13;18;19;29;18;19;16;11;7;8;188
Tarragona;0;2;6;8;2;6;4;9;9;9;7;11;9;4;6;6;8;10;116
Resta d'Espanya;11;21;27;35;36;54;70;95;113;145;247;400;489;529;531;495;296;305;3899
Andalusia;5;6;6;5;10;16;19;40;29;52;120;230;290;316;312;289;162;166;2073
Aragó;0;0;1;5;4;2;5;5;5;7;14;22;21;21;23;27;17;21;200
Principat d'Astúries;0;0;0;0;2;1;3;4;5;4;4;7;6;6;3;6;0;2;53
Illes Balears;0;0;2;2;2;1;2;3;3;2;1;2;1;0;1;2;0;2;26
Canàries;0;0;0;3;0;1;0;2;1;6;2;0;0;0;1;0;1;0;17
Cantàbria;0;1;1;0;1;2;0;1;2;1;5;4;4;4;1;0;2;1;30
Castella - la Manxa;0;0;1;1;2;2;1;4;8;5;17;24;33;25;41;34;22;19;239
Castella i Lleó;1;0;0;1;2;1;2;1;11;17;20;24;34;55;40;46;22;30;307
Comunitat Valenciana;1;5;4;5;3;14;14;8;12;10;11;13;10;10;12;11;11;9;163
Extremadura;0;0;0;0;0;1;1;2;6;5;13;33;44;65;55;28;21;22;296
Galícia;0;0;1;3;4;3;6;7;12;10;14;9;17;16;16;28;15;13;174
Comunitat de Madrid;0;2;2;3;0;8;6;7;6;11;13;12;11;4;2;5;2;4;98
Regió de Múrcia;1;1;1;0;0;2;5;6;5;6;3;2;8;4;16;14;17;10;101
Comunitat Foral de Navarra;0;0;0;1;0;0;3;4;2;1;1;2;2;2;0;2;1;0;21
País Basc;1;1;0;1;4;0;0;1;3;8;8;12;4;0;3;1;1;0;48
Rioja, La;0;1;2;0;0;0;0;0;0;0;0;1;1;0;4;1;0;3;13
Ceuta i Melilla;2;4;6;5;2;0;3;0;3;0;1;3;3;1;1;1;2;3;40
Estranger;37;73;58;106;173;222;282;313;332;289;242;179;115;68;42;17;17;8;2573

