﻿Personalitat jurídica del titular de l'explotació
Parlavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171267&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;499
 SAU ha;482
      Persona física;
 explot.;15
 total ha;386
 SAU ha;374
       Persona jurídica;
 total;
 explot.;6
 total ha;113
 SAU ha;108
 societats mercantils;
 explot.;2
 total ha;28
 SAU ha;27
 altra condició jurídica;
 explot.;4
 total ha;85
 SAU ha;81

