﻿Population. By sex
Gaià
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080902&lang=en
;Males;Females;Total
2023;90;87;177
2022;94;85;179
2021;102;86;188
2011;90;76;166
2001;77;71;148
1996;86;74;160
1991;73;60;133
1986;77;72;149
1981;76;67;143
1975;138;112;250

