﻿Llars. Per nombre i tipus de nucli
Juià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170871
;2001;1996;1991
Sense nucli. Unipersonals;18;15;14
Sense nucli. Amb 2 persones o més;5;3;4
Amb un nucli. Parelles sense fills. Sense altres persones;20;21;11
Amb un nucli. Parelles sense fills. Amb altres persones;9;2;4
Amb un nucli. Parelles amb fills. Sense altres persones;33;29;28
Amb un nucli. Parelles amb fills. Amb altres persones;6;9;15
Amb un nucli. Mares amb fills. Sense altres persones;3;4;4
Amb un nucli. Mares amb fills. Amb altres persones;1;1;1
Amb un nucli. Pares amb fills. Sense altres persones;0;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;4;3
Amb dos nuclis o més. Amb altres persones;0;1;1
Total;97;90;86

