﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081069&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;12;7;8;3;4;6;4;5;1;55
dones;0;0;0;0;2;0;1;1;0;0;0;4
total;2;3;12;7;10;3;5;7;4;5;1;59
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;20;80;108;103;108;82;91;56;30;16;4;698
dones;12;56;64;59;61;72;49;15;9;2;5;404
total;32;136;172;162;169;154;140;71;39;18;9;1102
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;3;2;2;1;1;0;0;1;0;0;11
dones;0;0;1;1;0;2;0;0;1;0;0;5
total;1;3;3;3;1;3;0;0;2;0;0;16
Construcció;;;;;;;;;;;;
homes;22;57;52;48;46;53;58;56;36;14;2;444
dones;2;4;12;2;4;6;5;4;2;1;3;45
total;24;61;64;50;50;59;63;60;38;15;5;489
Comerç i reparació;;;;;;;;;;;;
homes;6;30;38;33;48;31;35;26;18;19;9;293
dones;9;36;37;46;32;18;22;17;4;7;4;232
total;15;66;75;79;80;49;57;43;22;26;13;525
Hostaleria;;;;;;;;;;;;
homes;4;5;7;4;8;3;6;4;4;1;1;47
dones;5;10;11;12;7;7;6;5;4;3;3;73
total;9;15;18;16;15;10;12;9;8;4;4;120
Transport i comunicacions;;;;;;;;;;;;
homes;3;11;16;20;23;17;14;18;17;5;1;145
dones;0;8;11;7;2;4;8;0;1;0;1;42
total;3;19;27;27;25;21;22;18;18;5;2;187
Mediació financera;;;;;;;;;;;;
homes;0;4;5;6;6;13;17;12;3;2;1;69
dones;4;6;5;2;2;2;2;1;3;0;0;27
total;4;10;10;8;8;15;19;13;6;2;1;96
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;4;22;11;20;9;13;7;9;4;1;102
dones;1;17;23;16;17;9;13;11;3;2;2;114
total;3;21;45;27;37;18;26;18;12;6;3;216
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;7;14;14;15;8;11;10;3;1;87
dones;2;6;10;14;7;15;3;7;2;0;0;66
total;3;9;17;28;21;30;11;18;12;3;1;153
Educació;;;;;;;;;;;;
homes;0;4;3;11;7;9;10;3;2;2;0;51
dones;3;6;10;34;16;17;13;7;6;2;1;115
total;3;10;13;45;23;26;23;10;8;4;1;166
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;4;7;2;6;10;3;1;1;3;43
dones;3;10;15;9;12;22;11;3;3;2;1;91
total;3;16;19;16;14;28;21;6;4;3;4;134
Altres serveis;;;;;;;;;;;;
homes;0;3;2;3;5;7;3;5;3;1;2;34
dones;2;6;2;10;5;3;3;6;3;2;2;44
total;2;9;4;13;10;10;6;11;6;3;4;78
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;2
dones;0;2;6;5;9;2;8;5;9;1;1;48
total;1;2;6;6;9;2;8;5;9;1;1;50
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;62;213;278;271;296;249;269;207;138;73;26;2082
dones;43;167;207;217;176;179;144;82;50;22;23;1310
total;105;380;485;488;472;428;413;289;188;95;49;3392

