﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080556
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;128;145;0;273
06/2020;120;142;0;262
03/2020;127;140;0;267
12/2019;127;144;0;271
09/2019;128;143;0;271
06/2019;132;143;0;275
03/2019;122;147;0;269
12/2018;122;148;0;270
09/2018;124;150;0;274
06/2018;77;211;0;288
03/2018;127;166;0;293
12/2017;128;171;0;299
09/2017;131;168;0;299
06/2017;141;175;0;316
03/2017;117;178;0;295
12/2016;119;183;0;302
09/2016;119;187;0;306
06/2016;115;189;0;304
03/2016;116;184;0;300
12/2015;114;184;0;298
09/2015;104;186;0;290
06/2015;101;181;0;282
03/2015;101;162;0;263
12/2014;104;151;0;255
09/2014;104;143;0;247
06/2014;111;148;0;259
03/2014;113;133;0;246
12/2013;109;135;0;244
09/2013;103;131;0;234
06/2013;105;125;0;230
03/2013;142;74;0;216
12/2012;137;74;0;211
09/2012;134;78;0;212
06/2012;127;76;0;203
03/2012;127;77;0;204
12/2011;125;72;0;197
09/2011;128;70;0;198
06/2011;126;70;0;196
03/2011;122;0;0;122
12/2010;125;0;0;125
09/2010;132;0;0;132
06/2010;127;0;0;127
03/2010;127;0;0;127
12/2009;135;0;0;135
09/2009;130;0;0;130
06/2009;122;0;0;122
03/2009;117;0;0;117
12/2008;118;0;0;118
09/2008;119;0;0;119
06/2008;119;0;0;119
03/2008;116;0;0;116

