﻿Llars unipersonals. Per sexe i edat
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17288&geo=mun:430385&lang=es
;Homes;Dones;Total
De 0 a 24 anys;90;108;195
De 25 a 29 anys;84;78;162
De 30 a 34 anys;108;108;213
De 35 a 39 anys;138;117;255
De 40 a 44 anys;216;147;363
De 45 a 49 anys;237;162;402
De 50 a 54 anys;261;162;423
De 55 a 59 anys;201;186;384
De 60 a 64 anys;174;192;369
De 65 a 69 anys;114;186;300
De 70 a 74 anys;114;231;348
De 75 a 79 anys;81;180;264
De 80 a 84 anys;54;156;210
85 anys o més;48;183;231
Total;1917;2196;4116

