﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Font-rubí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080850&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;104;504;160;93;427;158;197;931;318
2021;102;492;158;99;436;153;201;928;311
2020;101;487;156;100;421;149;201;908;305
2019;93;440;155;97;390;152;190;830;307
2018;97;442;163;102;400;150;199;842;313
2017;98;438;160;104;400;158;202;838;318
2016;96;435;166;103;394;169;199;829;335
2015;95;439;158;111;384;161;206;823;319
2014;96;445;158;113;381;160;209;826;318
2013;107;463;159;122;398;166;229;861;325
2012;111;479;151;122;410;164;233;889;315
2011;120;504;147;120;411;164;240;915;311
2010;118;500;153;115;414;166;233;914;319
2009;119;505;150;119;423;167;238;928;317
2008;108;504;155;111;424;159;219;928;314
2007;111;487;153;106;416;157;217;903;310
2006;106;470;160;100;399;159;206;869;319
2005;98;481;156;95;397;155;193;878;311
2004;92;452;164;92;385;155;184;837;319
2003;88;436;162;84;370;157;172;806;319
2002;92;425;163;91;370;162;183;795;325
2001;85;403;162;85;354;160;170;757;322
2000;80;385;157;72;343;163;152;728;320

