﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:082055&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;40;25;65
B Indústries extractives;10;5;15
C Indústries manufactureres;3720;490;4210
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";215;5;220
F Construcció;960;590;1550
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5445;1805;7250
H Transport i emmagatzematge;885;245;1130
I Hostaleria;1640;395;2040
J Informació i comunicacions;2750;590;3340
K Activitats financeres i d'assegurances;1415;235;1655
L Activitats immobiliàries;565;325;890
M Activitats professionals, científiques i tècniques;4370;2195;6565
N Activitats administratives i serveis auxiliars;2135;600;2735
O Administració pública, Defensa i Seguretat Social obligatòria;1975;5;1985
P Educació;3855;425;4280
Q Activitats sanitàries i de serveis socials;3795;815;4610
R Activitats artístiques, recreatives i d'entreteniment;770;315;1085
S Altres serveis;590;535;1125
T Activitats llars;1095;0;1095
U Organismes extraterritorials;10;0;10
Total;36310;9605;45915

