﻿Comptes de cotització. A últim dia del mes
Navarcles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:081402
;Comptes de cotització
09/2020;91
06/2020;86
03/2020;86
12/2019;96
09/2019;94
06/2019;93
03/2019;99
12/2018;97
09/2018;103
06/2018;104
03/2018;104
12/2017;101
09/2017;103
06/2017;100
03/2017;104
12/2016;103
09/2016;106
06/2016;104
03/2016;110
12/2015;107
09/2015;101
06/2015;99
03/2015;103
12/2014;103
09/2014;96
06/2014;98
03/2014;98
12/2013;100
09/2013;101
06/2013;98
03/2013;100
12/2012;99
09/2012;98
06/2012;101
03/2012;98
12/2011;101
09/2011;104
06/2011;114
03/2011;111
12/2010;110
09/2010;107
06/2010;110
03/2010;117
12/2009;121
09/2009;127
06/2009;131
03/2009;134
12/2008;138
09/2008;145
06/2008;164
03/2008;162

