﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Mafumet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:431093
;2009
      Total;
 explot.;32
 jornades;3899
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;75
  jornades;3136
  UTA;13
 titular;
 nombre persones;31
  jornades;1605
  UTA;6
 altres familiars;
  explot.;27
 nombre persones;44
  jornades;1531
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;763
  UTA;3
 fixa;
  explot.;4
 nombre persones;6
  jornades;661
  UTA;2
 eventual;
  explot.;2
  jornades;102
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

