﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251749&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);270;55
05/2024;265;55
04/2024;225;55
03/2024;225;55
02/2024;225;55
01/2024;230;55
12/2023;235;55
11/2023;245;55
10/2023;250;55
09/2023;260;55
08/2023;255;55
07/2023;260;55
06/2023;260;55
05/2023;250;60
04/2023;200;60
03/2023;200;60
02/2023;215;60
01/2023;220;60
12/2022;220;60
11/2022;225;55
10/2022;230;55
09/2022;245;55
08/2022;240;55
07/2022;260;55
06/2022;250;55
05/2022;255;60
04/2022;230;60
03/2022;230;60
02/2022;225;55
01/2022;215;55
12/2021;206;58
11/2021;211;61
10/2021;228;59
09/2021;229;60
08/2021;228;59
07/2021;233;59
06/2021;222;60
05/2021;223;60
04/2021;210;60
03/2021;214;60
02/2021;213;59
01/2021;222;59
12/2020;221;59
11/2020;218;58
10/2020;217;60
09/2020;223;61
08/2020;222;59
07/2020;235;58
06/2020;226;56
05/2020;225;58
03/2020;204;58
12/2019;213;57
09/2019;243;59
06/2019;243;59
03/2019;216;58
12/2018;218;58
09/2018;247;58
06/2018;246;58
03/2018;217;58
12/2017;221;60
09/2017;244;62
06/2017;233;61
03/2017;194;60
12/2016;198;60
09/2016;228;63
06/2016;226;64
03/2016;203;63
12/2015;212;68
09/2015;227;66
06/2015;228;70
03/2015;203;69
12/2014;203;69
09/2014;240;70
06/2014;247;72
03/2014;232;74
12/2013;235;75
09/2013;243;74
06/2013;229;77
03/2013;229;75
12/2012;245;70
09/2012;262;70
06/2012;256;74
03/2012;245;74

