﻿Llars unipersonals. Per edat i estat civil. Homes
Ripollès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:31&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;24;0;0;0;0;24
De 25 a 29 anys;61;13;0;2;0;76
De 30 a 34 anys;65;23;0;10;3;101
De 35 a 39 anys;59;31;2;17;2;111
De 40 a 44 anys;40;30;0;10;11;91
De 45 a 49 anys;40;19;1;9;11;80
De 50 a 54 anys;42;28;3;14;5;92
De 55 a 59 anys;35;18;5;11;4;73
De 60 a 64 anys;40;14;9;11;2;76
De 65 a 69 anys;34;9;21;3;3;70
De 70 a 74 anys;39;7;47;8;3;104
De 75 a 79 anys;24;0;44;1;0;69
De 80 a 84 anys;3;5;50;1;0;59
De 85 anys i més;2;0;23;0;0;25
Total;512;197;205;97;44;1055

