﻿Población. Por la relación con la actividad económica, sexo y edad
Calaf. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080312&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;24;54;0;0;0;24;30;54;54;54;108;54;54;108
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;66;116;0;0;0;2;3;5;52;69;121;52;69;121
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;84;59;143;0;0;0;1;0;1;85;59;144;85;59;144
De 15 a 19 años;41;21;62;2;1;3;1;7;8;44;29;73;0;0;0;0;0;0;0;0;0;36;63;99;0;2;2;0;0;0;36;65;101;80;94;174
De 20 a 24 años;88;52;140;4;2;6;7;9;16;99;63;162;0;0;0;0;0;0;0;0;0;16;28;44;0;4;4;0;0;0;16;32;48;115;95;210
De 25 a 29 años;135;79;214;1;2;3;9;8;17;145;89;234;0;0;0;0;0;0;1;1;2;6;4;10;1;7;8;3;0;3;11;12;23;156;101;257
De 30 a 34 años;94;74;168;5;2;7;9;10;19;108;86;194;0;0;0;0;0;0;2;0;2;0;3;3;1;10;11;3;5;8;6;18;24;114;104;218
De 35 a 39 años;105;58;163;0;1;1;3;13;16;108;72;180;0;0;0;0;1;1;0;2;2;0;0;0;0;23;23;6;3;9;6;29;35;114;101;215
De 40 a 44 años;92;80;172;0;0;0;5;2;7;97;82;179;0;0;0;0;2;2;5;1;6;1;1;2;0;23;23;1;2;3;7;29;36;104;111;215
De 45 a 49 años;97;54;151;2;1;3;0;4;4;99;59;158;0;0;0;2;2;4;0;2;2;0;0;0;1;30;31;1;0;1;4;34;38;103;93;196
De 50 a 54 años;78;41;119;0;0;0;3;2;5;81;43;124;0;0;0;2;4;6;8;4;12;0;0;0;0;40;40;1;1;2;11;49;60;92;92;184
De 55 a 59 años;76;27;103;0;0;0;3;4;7;79;31;110;0;0;0;7;12;19;5;3;8;0;0;0;0;46;46;0;5;5;12;66;78;91;97;188
De 60 a 64 años;35;18;53;0;0;0;3;1;4;38;19;57;0;0;0;23;23;46;11;1;12;0;0;0;1;37;38;2;2;4;37;63;100;75;82;157
65 años o más;12;12;24;0;0;0;0;0;0;12;12;24;0;0;0;245;265;510;5;8;13;0;1;1;1;25;26;4;10;14;255;309;564;267;321;588
Total;853;516;1369;14;9;23;43;60;103;910;585;1495;0;0;0;279;309;588;37;22;59;223;249;472;5;247;252;48;61;109;592;888;1480;1502;1473;2975

