﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallcebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082938&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;7;2
Tècnics i professionals científics i intel·lectuals;8;6;4
Tècnics i professionals de suport;7;6;3
Empleats administratius;11;6;3
Treballadors de serveis i venedors de comerç;5;7;5
Treballadors qualificats en activitats agràries i pesqueres;6;12;21
Artesans i treballadors qualificats de les indústries i la construcció;16;15;25
Operadors d'instal·lacions i maquinària, i muntadors;20;15;7
Treballadors no qualificats;5;8;4
Forces armades;0;0;0
Total;91;82;74

