﻿Bovins. Nombre de caps
Espot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250827&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;333
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;168
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;168
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;60
 mascles;
 explot.;5
 caps;8
 braves que no han parit;
 explot.;6
 caps;52
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;26
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;5
 caps;26
             Bovins de menys d'1 any;
 explot.;6
 caps;79

