﻿Llars. Per nombre i tipus de famílies
Omells de na Gaia, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:251543&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;18;14;14
 amb dues persones o més;0;0;0
  total;18;14;14
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;0;1
 amb altres persones;0;0;0
  total;1;0;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;12;12;11
 amb altres persones;5;1;3
  total;17;13;14
 parelles amb fills;;;
 sense altres persones;13;19;18
 amb altres persones;8;7;6
  total;21;26;24
 pares sols amb fills;;;
 sense altres persones;1;1;3
 amb altres persones;1;0;0
  total;2;1;3
 mares soles amb fills;;;
 sense altres persones;1;1;0
 amb altres persones;0;0;0
  total;1;1;0
    total;41;41;41
   amb més d'un nucli;;;
 sense altres persones;0;1;0
 amb altres persones;0;0;0
  total;0;1;0
       total;42;42;42
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;60;56;56

