﻿Titulars persona física per edat i sexe
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431763&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;162;231
 homes;141;193
 dones;21;38
 titulars caps explotació;;
 total;158;224
 homes;140;190
 dones;18;34
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;2;2
 titulars caps explotació;;
      homes;2;2
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;9
 dones;2;1
 titulars caps explotació;;
      homes;3;9
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;10;10
 dones;1;0
 titulars caps explotació;;
      homes;10;9
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;18
 dones;0;2
 titulars caps explotació;;
      homes;8;18
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;16
 dones;1;3
 titulars caps explotació;;
      homes;7;16
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;17;41
 dones;5;9
 titulars caps explotació;;
      homes;17;40
    dones;5;8
                     De 60 a 64 anys;;
 titulars;;
  homes;17;29
 dones;1;6
 titulars caps explotació;;
      homes;16;29
    dones;1;4
                       De 65 anys i més;;
 titulars;;
  homes;76;63
 dones;7;15
 titulars caps explotació;;
      homes;76;62
    dones;5;14

