﻿Población. Por sexo
Sant Quirze Safaja
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082397&lang=es
;Hombres;Mujeres;Total
2023;363;314;677
2022;365;313;678
2021;362;299;661
2011;337;311;648
2001;235;182;417
1996;149;133;282
1991;119;130;249
1986;119;133;252
1981;139;182;321
1975;142;189;331

