﻿Nascuts vius segons la professió de la mare i del pare
Vallès Oriental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:41&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;3;19;9;3;4;1;3;3;4;5;54
Professionals científics i intel·lectuals;0;25;172;102;50;50;2;63;31;41;63;599
Tècnics i professionals de suport;0;13;46;45;20;24;3;30;24;32;31;268
Empleats oficina, comptables i administratius;0;14;46;53;27;29;1;55;24;37;33;319
Treballadors restauració, personals i venedors;0;5;34;43;29;83;4;80;50;47;75;450
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;1;0;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;2;2;6;4;2;0;11;5;10;9;51
Operadors instal·lacions i maquinària, i muntadors;0;3;1;6;2;2;0;4;11;8;11;48
Ocupacions elementals;0;1;6;10;4;14;1;30;28;34;59;187
No hi consta;0;18;45;52;17;84;7;124;81;109;348;885
Total;0;84;371;326;156;293;19;400;257;322;634;2862

