﻿Bovins
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081326&lang=es
;1999;1989
     Total bovins;;
 explot.;19;25
 caps;3860;1839
     Vaques;;
 total;;
 explot.;11;11
 caps;600;110
 de llet;;
 explot.;2;7
 caps;57;65
 altres;;
 explot.;9;4
 caps;543;45
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;1
 caps;19;1
 mascles;;
 explot.;8;1
 caps;10;1
 braves;;
 explot.;2;0
 caps;9;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;1
 caps;106;43
 mascles;;
 explot.;1;0
 caps;40;0
 femelles;;
 explot.;3;1
 caps;66;43
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;19
 caps;3135;1685
 mascles;;
 explot.;15;10
 caps;1834;634
 femelles;;
 explot.;13;16
 caps;1301;1051

